,,"Cyclotron","UCN",,"M9",,"M11","M13",,"M15",,"M20",,"BL2C",,"BL2A","ISAC",,"OLIS",,,
"2008-10-13",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-14",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-14",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-14",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-15",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1173","T","M1174","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-15",DAY,Very short maint if req,,,,,,,,,,,,,,,,,"","SEBT2",,
"2008-10-15",EVE,1st 1/2 Very short maint if req,,,,,,,,,,,,,,,,,"","SEBT2",,
"2008-10-16",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1160","T","M1181","Lampf","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-16",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1160","T","M1181","Lampf","PT","2C1",,"S841","Yield","","SEBT2",,
"2008-10-16",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1160","T","M1181","Lampf","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-17",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1160","T","M1181","Lampf","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-17",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1160","T","M1181","Lampf","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-17",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1160","T","M1181","Lampf","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-18",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1160","T","M1181","Lampf","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-18",DAY,,,,"M1097","Omni'","T2K","M9999","TREK","M1160","T","M1181","Helios","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-18",EVE,,,,"M1097","Omni'","T2K","M9999","TREK","M1160","T","M1181","Helios","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-19",OWL,,,,"M1097","Omni'","T2K","M9999","TREK","M1160","T","M1181","Helios","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-19",DAY,,,,"M1097","Omni'","T2K","M9999","TREK","M1160","T","M1181","Helios","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-19",EVE,,,,"M1097","Omni'","T2K","M9999","TREK","M1160","T","M1181","Helios","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-20",OWL,,,,"M1097","Omni'","T2K","M9999","TREK","M1160","T","M1181","Helios","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-20",DAY,,,,"M1097","Omni'","T2K","M9999","TREK","M1160","T","M1181","Helios","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-20",EVE,,,,"M1097","Omni'","T2K","M9999","TREK","M1160","T","M1181","Helios","PT","2C1",,"S1104","SEBT2","","SEBT2",,
"2008-10-21",OWL,,,,"M1097","Omni'","T2K","M9999","TREK","M1160","T","M1181","Helios","Sr/Rb","2C4",,"S1104","SEBT2","","SEBT2",,
"2008-10-21",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-10-21",EVE,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-10-22",OWL,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-10-22",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-10-22",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"","S-nano",1st 1/2 Maintenance,
"2008-10-23",OWL,,,,"M1097","Omni'","T2K","M9999","TREK","M931","DR","M945","Helios","Sr/Rb","2C4",,"","BNMR","","S-nano",,
"2008-10-23",DAY,,,,"M1097","Omni'","T2K","M9999","TREK","M931","DR","M945","Helios","Sr/Rb","2C4",,"","BNMR","","S-nano",,
"2008-10-23",EVE,,,,"M1097","Omni'","T2K","M9999","TREK","M931","DR","M945","Helios","Sr/Rb","2C4",,"","BNMR","","S-nano",,
"2008-10-24",OWL,,,,"M1097","Omni'","T2K","M9999","TREK","M931","DR","M945","Helios","Sr/Rb","2C4",,"","BNMR","","S-nano",,
"2008-10-24",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"","BNMR","","S-nano",,
"2008-10-24",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"","BNMR","","S-nano",,
"2008-10-25",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"M1041","BNMR","","S-nano",,
"2008-10-25",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"M1041","BNMR","","S-nano",,
"2008-10-25",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"M1041","BNMR","","S-nano",,
"2008-10-26",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"M1041","BNMR","","S-nano",,
"2008-10-26",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"M1041","BNMR","","S-nano",,
"2008-10-26",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"M1041","BNMR","","S-nano",,
"2008-10-27",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"M1041","BNMR","","S-nano",,
"2008-10-27",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"M1041","BNMR","","S-nano",,
"2008-10-27",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"M1041","BNMR","","S-nano",,
"2008-10-28",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"M1041","BNMR","","S-nano",,
"2008-10-28",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M931","DR","M945","Helios","Sr/Rb","2C4",,"M1176","BNMR","","S-nano",,
"2008-10-28",EVE,2nd 1/2 Beam Development,,,,,,,,,,,,,,,,,"","S-nano",,
"2008-10-29",OWL,Beam Development,,,,,,,,,,,,,,,,,"","S-nano",,
"2008-10-29",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-10-29",EVE,2nd 1/2 Beam Development,,,,,,,,,,,,,,,,,"","S-nano",1st 1/2 Maintenance,
"2008-10-30",OWL,Beam Development,,,,,,,,,,,,,,,,,"","S-nano",,
"2008-10-30",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,,,"","S-nano",,
"2008-10-30",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,,,"","S-nano",,
"2008-10-31",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,,,"","S-nano",,
"2008-10-31",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"","Yield","","S-nano",,
"2008-10-31",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"","Yield","","S-nano",,
"2008-11-01",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"S1066","TITAN","","S-nano",,
"2008-11-01",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"S1066","TITAN",,,,
"2008-11-01",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"S1066","TITAN",,,,
"2008-11-02",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"S1066","TITAN",,,,
"2008-11-02",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"S1066","TITAN",,,,
"2008-11-02",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"S1066","TITAN",,,,
"2008-11-03",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"S1066","TITAN",,,,
"2008-11-03",DAY,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"S1066","TITAN",,,,
"2008-11-03",EVE,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"","CSB",,,,
"2008-11-04",OWL,,,,"M1097","Omni'","T2K","S1072","Pienu","M1133","DR","M1168","Helios","PIF","PIF",,"","CSB",,,,
"2008-11-04",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-11-04",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,,,1st 1/2 Maintenance,
"2008-11-05",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","8Pi",,,,
"2008-11-05",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"S984","8Pi",,,,
"2008-11-05",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"S984","8Pi",,,,
"2008-11-06",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"S984","8Pi",,,,
"2008-11-06",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"S984","8Pi",,,,
"2008-11-06",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"S984","8Pi",,,,
"2008-11-07",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"S984","8Pi",,,,
"2008-11-07",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"S984","8Pi",,,,
"2008-11-07",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"S984","8Pi",,,,
"2008-11-08",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"S984","8Pi",,,,
"2008-11-08",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"S984","8Pi",,,,
"2008-11-08",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","BNMR",,,,
"2008-11-09",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","BNMR",,,,
"2008-11-09",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","BNMR",,,,
"2008-11-09",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","BNMR",,,,
"2008-11-10",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","BNMR",,,,
"2008-11-10",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","BNMR",,,,
"2008-11-10",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","BNMR",,,,
"2008-11-11",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","BNMR",,,,
"2008-11-11",DAY,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","CSB",,,,
"2008-11-11",EVE,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","Yield",,,,
"2008-11-12",OWL,,,,"M1182","Omni'","T2K","S1072","Pienu","M1177","DR","M1163","Helios","Sr/Rb","2C4",,"","Yield",,,,
"2008-11-12",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-11-12",EVE,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-11-13",OWL,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-11-13",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-11-13",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,,,1st 1/2 Maintenance,
"2008-11-14",OWL,,,,"M1096","Omni'","T2K","S1072","Pienu","M1083","DR","M1034","Helios","Sr/Rb","2C4",,,,,,,
"2008-11-14",DAY,,,,"M1096","Omni'","T2K","S1072","Pienu","M1083","DR","M1034","Helios","Sr/Rb","2C4",,,,,,,
"2008-11-14",EVE,,,,"M1096","Omni'","T2K","S1072","Pienu","M1083","DR","M1034","Helios","Sr/Rb","2C4",,,,,,,
"2008-11-15",OWL,,,,"M1096","Omni'","T2K","S1072","Pienu","M1083","DR","M1034","Helios","Sr/Rb","2C4",,,,,,,
"2008-11-15",DAY,,,,"M1096","Omni'","T2K","S1072","Pienu","M1083","DR","M1034","Helios","Sr/Rb","2C4",,,,"S810","DRAGON",,
"2008-11-15",EVE,,,,"M1096","Omni'","T2K","S1072","Pienu","M1046","DR","M1034","Helios","Sr/Rb","2C4",,,,"S810","DRAGON",,
"2008-11-16",OWL,,,,"M1096","Omni'","T2K","S1072","Pienu","M1046","DR","M1034","Helios","Sr/Rb","2C4",,,,"S810","DRAGON",,
"2008-11-16",DAY,,,,"M1096","Omni'","T2K","S1072","Pienu","M1046","DR","M1034","Helios","Sr/Rb","2C4",,,,"S810","DRAGON",,
"2008-11-16",EVE,,,,"M1096","Omni'","T2K","S1072","Pienu","M1046","DR","M1034","Helios","Sr/Rb","2C4",,,,"S810","DRAGON",,
"2008-11-17",OWL,,,,"M1096","Omni'","T2K","S1072","Pienu","M1046","DR","M1034","Helios","Sr/Rb","2C4",,,,"S810","DRAGON",,
"2008-11-17",DAY,,,,"M1096","Omni'","T2K","S1072","Pienu","M1046","DR","M1034","Helios","Sr/Rb","2C4",,,,"S810","DRAGON",,
"2008-11-17",EVE,,,,"M1096","Omni'","T2K","S1072","Pienu","M1046","DR","M1034","Helios","Sr/Rb","2C4",,,,"S810","DRAGON",,
"2008-11-18",OWL,,,,"M1096","Omni'","T2K","S1072","Pienu","M1046","DR","M1034","Helios","Sr/Rb","2C4",,,,"S810","DRAGON",,
"2008-11-18",DAY,Beam Development,,,,,,,,,,,,,,,,,,,Beam Development,
"2008-11-18",EVE,Beam Development,,,,,,,,,,,,,,,,,,,Beam Development,
"2008-11-19",OWL,Beam Development,,,,,,,,,,,,,,,,,,,Beam Development,
"2008-11-19",DAY,Maintenance,,,,,,,,,,,,,,,,,,,Maintenance,
"2008-11-19",EVE,1st 1/2 Maintenance,,,,,,,,,,,,,,,,,"S810","DRAGON",1st 1/2 Maintenance,
"2008-11-20",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,,,"S810","DRAGON",,
"2008-11-20",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"","Yield","S810","DRAGON",,
"2008-11-20",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"","Yield","S810","DRAGON",,
"2008-11-21",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,,,"S810","DRAGON",,
"2008-11-21",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"","Yield","S810","DRAGON",,
"2008-11-21",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"","Yield","S810","DRAGON",,
"2008-11-22",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-22",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-22",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-23",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-23",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-23",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-24",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-24",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-24",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-25",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-25",DAY,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-25",EVE,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-26",OWL,,,,"M1157","Omni'","T2K","S1072","Pienu","M1132","DR","M1175","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-26",DAY,Very short maint if req,,,,,,,,,,,,,,,,,"S810","DRAGON",,
"2008-11-26",EVE,1st 1/2 Very short maint if req,,,,,,,,,,,,,,,,,"S810","DRAGON",,
"2008-11-27",OWL,,,,"M1096","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-27",DAY,,,,"M1096","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S841","Yield ","S810","DRAGON",,
"2008-11-27",EVE,,,,"M1096","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-28",OWL,,,,"M1096","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-28",DAY,,,,"M1096","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-28",EVE,,,,"M1096","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-29",OWL,,,,"M1096","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-29",DAY,,,,"M9999","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-29",EVE,,,,"M9999","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-30",OWL,,,,"M9999","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-30",DAY,,,,"M9999","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-11-30",EVE,,,,"M9999","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-12-01",OWL,,,,"M9999","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-12-01",DAY,,,,"M9999","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-12-01",EVE,,,,"M9999","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
"2008-12-02",OWL,,,,"M9999","Omni'","T2K","S1072","Pienu","M1132","DR","M1161","Lampf","Sr/Rb","2C4",,"S810","Dragon","S810","DRAGON",,
